"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/narrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disegnato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/difeso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/formato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/descritto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inscenato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riprodotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/simboleggiato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espresso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/costituito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raffigurato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interpretato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/significato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritratto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raccontato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/recitato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/illustrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impersonato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delineato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_rappresentato__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11934312"
"nodeID://b11934312","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(teatro)"
