"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ertrag"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ertrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VtgpYA--_Ertrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QrbHpA--_Ertrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WsYIUA--_Ertrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RVsL5g--_Ertrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hshrcA--_Ertrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cAV1Ug--_Ertrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Jtfng--_Ertrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-IymA--_Ertrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Ertrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Ertrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ertrag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kosten"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ausgaben"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Aufwand"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nettomietertrag"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Skalenertrag"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mietertrag"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kapitalertrag"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bruttomietertrag"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Negativertrag"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Frucht"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Erfolg"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ernteertrag"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Rendite"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Profit"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Nutzen"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ausbeute"
"http://kaiko.getalp.org/dbnary/deu/Ertrag__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gewinn"
