"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Seraph"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h5qenA--_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1t2T8Q--_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MHJ1LA--_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ptOBgQ--_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Arf4w--_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M09Qeg--_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M0-hdA--_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-d8qQ--_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-MDeA--_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_v5NdTg--_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_plbNRg--_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oMfqjg--_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8AZGtg--_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zMKqDw--_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1tj6xA--_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ufYRGg--_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Seraph__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Seraph__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
