"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","unterirdisch"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MYsdiw--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UFko4g--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iZ-pUw--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-IJpDA--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mhzlQA--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3VGH7w--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hl7INg--_unterirdisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/unterirdisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HkQMqA--_unterirdisch__Adjektiv__1"
