"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tempo__Eigenname__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tempo__Eigenname__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Isetta"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tempo__Eigenname__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kabinenroller"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tempo__Eigenname__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Goggo"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tempo__Eigenname__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Trabant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tempo__Eigenname__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gefährt"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tempo__Eigenname__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Moped"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tempo__Eigenname__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kleinwagen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tempo__Eigenname__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kraftfahrzeug"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tempo__Eigenname__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Oldtimer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tempo__Eigenname__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Auto"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tempo__Eigenname__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tempo__Eigenname__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Dreiradwagen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tempo__Eigenname__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b915601"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tempo__Eigenname__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b915602"
"nodeID://b915601","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","frühere Automarke"
"nodeID://b915602","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Er lieferte die Ware mit einem alten Tempo an."
