"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/radunato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sopravvissuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/risparmiato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/richiamato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superstite"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/reduce"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conservato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lesinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissipato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smarrito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allontanato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diviso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sprecato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dilapidato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consumato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/separato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciupato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sperperato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perduto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scialacquato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sparso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/perso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scomparso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/introvabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_disperso__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11946796"
"nodeID://b11946796","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chi è scomparso"
