"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Prefix"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/2000/01/rdf-schema#label","apo-"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#prefix"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.1_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.3_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.4_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4.2_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.2_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.3_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.2_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.1_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.1_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Prefix"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/away"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/off-"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/de-"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/ab-"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/off"
"http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/out-"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_apo-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_EwFhIw--_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/out-"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_apo-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_EwFhIw--_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/off-"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_apo-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_EwFhIw--_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/ab-"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_apo-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_EwFhIw--_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/de-"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_4_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_apo-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_EwFhIw--_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/away"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_5_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_apo-__Prefix__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_EwFhIw--_apo-__Prefix__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/off"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_6_apo-__Prefix__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/apo-__Prefix__1"
