"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Asylstadt"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Asylstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1lXjAA--_Asylstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_74Mu8g--_Asylstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bFeltg--_Asylstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VAZrGQ--_Asylstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AXrwAA--_Asylstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UdhIgw--_Asylstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_phHeHw--_Asylstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OtkfJw--_Asylstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Asylstadt__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Asylstadt__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
