"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ruzzolare__verb__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ruzzolare__verb__2","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ruzzolare__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capitombolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ruzzolare__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cadere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ruzzolare__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/precipitare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ruzzolare__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rotolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ruzzolare__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cascare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ruzzolare__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scivolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ruzzolare__verb__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inciampare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ruzzolare__verb__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b11885496"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ruzzolare__verb__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b11885494"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ruzzolare__verb__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b11885495"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ruzzolare__verb__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11885493"
"nodeID://b11885493","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","cadere"
"nodeID://b11885494","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ruzzolare le scale"
"nodeID://b11885495","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ruzzolare il letto: alzarsi presto"
"nodeID://b11885496","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ruzzolare un sasso: farlo rotolare"
