"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Tyrannei"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Tyrannei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QyNcyA--_Tyrannei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-mj4A--_Tyrannei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FxTNBA--_Tyrannei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-eeBEg--_Tyrannei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JQF-6g--_Tyrannei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pi7L3A--_Tyrannei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l1zyZA--_Tyrannei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZbwUMA--_Tyrannei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Tyrannei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Tyrannei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Diktatur"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Alleinherrschaft"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Willkürherrschaft"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Gewaltherrschaft"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Totalitarismus"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Despotie"
"http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schreckensherrschaft"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tyrannei__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tyrannei__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Tyrannei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tyrannei__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Alleinherrschaft"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tyrannei__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Tyrannei__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Tyrannei__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Tyrannei__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
