"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_admirer__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_admirer__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_admirer__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612809"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_admirer__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612810"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_admirer__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612811"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_admirer__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16126513"
"nodeID://b16126513","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Imperativ av #{admirere|admirere}#.
"
"nodeID://b17612809","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Imperativ av #{admirere|admirere}#.
"
"nodeID://b17612810","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Imperativ av #{admirere|admirere}#.
"
"nodeID://b17612811","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Imperativ av #{admirere|admirere}#.
"
