"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Zeichen"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Zeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_plyqVw--_Zeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GOFBGw--_Zeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mg6NDQ--_Zeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mGvz7g--_Zeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j3xYUg--_Zeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6NdvNw--_Zeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LetKTw--_Zeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fz6n-A--_Zeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Zeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Zeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_Zeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Zeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Zeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Zeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Zeichen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Sache"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bedeutung"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sternbild"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Hinweis"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Tierkreis"
"http://kaiko.getalp.org/dbnary/deu/Zeichen__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Vorbote"
