"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_bestemme__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_bestemme__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_bestemme__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16111755"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_bestemme__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600660"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_bestemme__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600659"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_bestemme__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17600657"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_bestemme__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600658"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_bestemme__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600661"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_bestemme__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17600662"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_bestemme__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16111754"
"nodeID://b16111754","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fastslå, klassifisere"
"nodeID://b16111755","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bestemme en plante til soleieslekten"
"nodeID://b17600657","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bestemme en plante til soleieslekten"
"nodeID://b17600658","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fastslå, klassifisere"
"nodeID://b17600659","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bestemme en plante til soleieslekten"
"nodeID://b17600660","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","bestemme en plante til soleieslekten"
"nodeID://b17600661","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fastslå, klassifisere"
"nodeID://b17600662","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fastslå, klassifisere"
