"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Autorenfilm"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Autorenfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fPB1rw--_Autorenfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qRI7PA--_Autorenfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jun5Og--_Autorenfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7yAjsA--_Autorenfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n88MoA--_Autorenfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ToD0Q--_Autorenfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_turEMA--_Autorenfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nb14Pg--_Autorenfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Autorenfilm__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Autorenfilm__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
