"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Satzmuster"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Satzmuster__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kRyhLw--_Satzmuster__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4YA6aw--_Satzmuster__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3zz0YA--_Satzmuster__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VVJITg--_Satzmuster__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bn-UQA--_Satzmuster__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yFLueQ--_Satzmuster__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HlSwsw--_Satzmuster__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_seWn3Q--_Satzmuster__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Satzmuster__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Satzmuster__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
