"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://www.w3.org/2000/01/rdf-schema#label","antagoniste"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_antagoniste__nom__1"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NaURCw--_antagoniste__nom__1"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dA5IuQ--_antagoniste__nom__1"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_antagoniste__nom__1"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3_antagoniste__nom__1"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4_antagoniste__nom__1"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2_antagoniste__nom__1"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5_antagoniste__nom__1"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/adjuvante"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/alliée"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/adjuvant"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/allié"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/protagoniste"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/premier_rôle"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/personnage"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/méchant"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/rôle"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/ennemi"
"http://kaiko.getalp.org/dbnary/fra/antagoniste__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/opposant"
