"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_2_caldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_2_caldo","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_2Icarw--_caldo"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_2_caldo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/caldo"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_2_caldo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/caldo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_2_caldo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/caldo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_2_caldo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_caldo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_2_caldo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_caldo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_2_caldo","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_2_caldo","http://kaiko.getalp.org/dbnary#usage","''f''"
"http://kaiko.getalp.org/dbnary/ita/__tr_fra_2_caldo","http://kaiko.getalp.org/dbnary#writtenForm","chaleur"
