"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__tr_tur_1_alárabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/spa/__tr_tur_1_alárabe","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/spa/__es_gloss_77V0qg--_alárabe"
"http://kaiko.getalp.org/dbnary/spa/__tr_tur_1_alárabe","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/alárabe__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_tur_1_alárabe","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_1_alárabe__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_tur_1_alárabe","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_2_alárabe__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_tur_1_alárabe","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_3_alárabe__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_tur_1_alárabe","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/alárabe"
"http://kaiko.getalp.org/dbnary/spa/__tr_tur_1_alárabe","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/__ws_4_alárabe__sustantivo_masculino__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_tur_1_alárabe","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/spa/alárabe__adjetivo__1"
"http://kaiko.getalp.org/dbnary/spa/__tr_tur_1_alárabe","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/tur"
"http://kaiko.getalp.org/dbnary/spa/__tr_tur_1_alárabe","http://kaiko.getalp.org/dbnary#writtenForm","Arap"
