"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kopfverband"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kopfverband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-FNMcw--_Kopfverband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FYCYZQ--_Kopfverband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I3iOYA--_Kopfverband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SxeY5w--_Kopfverband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DM2qVQ--_Kopfverband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dKKp8A--_Kopfverband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BahO7Q--_Kopfverband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vxVrLQ--_Kopfverband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Kopfverband__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Kopfverband__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
