"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scalpitare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scalpitare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pazientare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scalpitare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calmarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scalpitare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/frenarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scalpitare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scalpitare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agitarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scalpitare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spazientirsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scalpitare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inquietarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scalpitare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbuffare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scalpitare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irritarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scalpitare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/zampare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scalpitare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innervosirsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scalpitare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fremere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scalpitare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12334501"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_scalpitare__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b12334502"
"nodeID://b12334501","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(di equino) calpestare il suolo con gli zoccoli"
"nodeID://b12334502","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","quel cavallo non fa che scalpitare"
