"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ell/προσεκτικός__επίθετο__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ell/προσεκτικός__επίθετο__1","http://www.w3.org/2000/01/rdf-schema#label","προσεκτικός"
"http://kaiko.getalp.org/dbnary/ell/προσεκτικός__επίθετο__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ell"
"http://kaiko.getalp.org/dbnary/ell/προσεκτικός__επίθετο__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ell/προσεκτικός__επίθετο__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ell/__cf_προσεκτικός__επίθετο__1"
"http://kaiko.getalp.org/dbnary/ell/προσεκτικός__επίθετο__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_1_προσεκτικός__επίθετο__1"
"http://kaiko.getalp.org/dbnary/ell/προσεκτικός__επίθετο__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_4_προσεκτικός__επίθετο__1"
"http://kaiko.getalp.org/dbnary/ell/προσεκτικός__επίθετο__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_3_προσεκτικός__επίθετο__1"
"http://kaiko.getalp.org/dbnary/ell/προσεκτικός__επίθετο__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ell/__ws_2_προσεκτικός__επίθετο__1"
"http://kaiko.getalp.org/dbnary/ell/προσεκτικός__επίθετο__1","http://www.w3.org/ns/lemon/lime#language","el"
"http://kaiko.getalp.org/dbnary/ell/προσεκτικός__επίθετο__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ell/απρόσεκτος"
"http://kaiko.getalp.org/dbnary/ell/προσεκτικός__επίθετο__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ell/απρόσεχτος"
"http://kaiko.getalp.org/dbnary/ell/προσεκτικός__επίθετο__1","http://kaiko.getalp.org/dbnary#partOfSpeech","επίθετο"
