"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aumentare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stringere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/acuire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accrescere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/restringere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tendere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tirare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esasperare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incrementare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inasprire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allargare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rilassare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distendere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mitigare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aprire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diminuire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/slacciare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rallentare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mollare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lenire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritardare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sciogliere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attenuare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbottonare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alleggerire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trattenere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_allentare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11857549"
"nodeID://b11857549","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","diminuire la rigidità e la tensione"
