"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","exemplarisch"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SLROgQ--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aOmoNA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W9XnMA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1LtgZg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ugnG1g--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ufydKg--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sA98zA--_exemplarisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/exemplarisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W8i9hA--_exemplarisch__Adjektiv__1"
