"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Guinea-Bissau__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Guinea-Bissau__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Staat"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Guinea-Bissau__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Guinea-Bissau__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Republik_Guinea-Bissau"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Guinea-Bissau__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Portugiesisch-Guinea"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Guinea-Bissau__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604840"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Guinea-Bissau__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604841"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Guinea-Bissau__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604842"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Guinea-Bissau__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b912804"
"nodeID://b912804","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Westafrika"
"nodeID://b17604840","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Westafrika"
"nodeID://b17604841","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Westafrika"
"nodeID://b17604842","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Westafrika"
