"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://www.w3.org/2000/01/rdf-schema#label","жуля"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/bul/__cf_жуля__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_1_жуля__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/bul/__ws_2_жуля__Глагол__1"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://www.w3.org/ns/lemon/lime#language","bg"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Глагол"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтърквам"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/излъсквам"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шибам"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/набивам"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ожулвам"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изжулвам"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/щипя"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/охлузвам"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нашибвам"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нашляпвам"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/търкам"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/протърквам"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смъдя"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/протривам"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лъскам"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обелвам"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бия"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шляпам"
"http://kaiko.getalp.org/dbnary/bul/жуля__Глагол__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/bul"
