"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/2000/01/rdf-schema#label","aller"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JMvuOQ--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CuUy-w--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0IU7Hg--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_V-NUzw--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RaZu2w--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VoI9-g--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Y4wxkA--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_iTDJBw--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sYrx6A--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-St9KQ--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4ph7Hw--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_7KMxOA--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_J1pldw--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GsrTfA--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nO5L5w--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1JzdJg--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QtuSWw--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bf9kcQ--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-ESdgQ--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_d0G7iw--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OQHCpA--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jGirgQ--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2QSlww--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_9DnB3w--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_zj3AAw--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_FHF-1Q--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dqeiJA--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6OJe5w--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-URVpQ--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_20wg3g--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sfwVlg--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oBq4dQ--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4Va5Jg--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MZVr4A--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_cgOEGg--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_xFZ5XA--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Flvz2w--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UCWZEQ--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MeOXTg--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Z-eBFA--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qIzHRg--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2jT5Xw--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eSvOpw--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Eg-WcQ--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ye4Uhw--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Y0xhMA--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_L2rYeQ--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qL7C-g--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5sutvg--_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_8_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_18_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_10_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_17_aller__verb__1"
"http://kaiko.getalp.org/dbnary/fra/aller__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_12_aller__verb__1"
