"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Säureregulator"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Säureregulator__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5aB9AA--_Säureregulator__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IrDOPQ--_Säureregulator__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aqCBNg--_Säureregulator__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UXM1RA--_Säureregulator__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J4VGug--_Säureregulator__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xw7NMQ--_Säureregulator__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m-WKGg--_Säureregulator__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I5SxJw--_Säureregulator__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Säureregulator__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Säureregulator__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
