"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Tiermodell"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Tiermodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q3KdNQ--_Tiermodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2BiFOQ--_Tiermodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kkVRQw--_Tiermodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sUeh6w--_Tiermodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JKU5Gw--_Tiermodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xn4nXw--_Tiermodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vus5Rw--_Tiermodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7tiuwg--_Tiermodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Tiermodell__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Tiermodell__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
