"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","abdominell"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6wd3SQ--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BkedBQ--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_55ad8g--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3V7TiQ--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_16k86w--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LieRWg--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8Iso3g--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pVZSlA--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d-r9kQ--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Mol9A--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nFGTQg--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3VGp3Q--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6nKUjQ--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SJ-2tg--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ls3hrQ--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4Kq04Q--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_R5YTxw--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VzVRSQ--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_L3JpOA--_abdominell__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abdominell__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x31o7w--_abdominell__Adjektiv__1"
