"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__懐かしい__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_hun__hisz__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_nld__Hitlander__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__的__Affix__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/hit__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/hit__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/hit__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/hit__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cat__hit__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_pol__hit__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vol__hit__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__hit__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__hit__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_swe__hit__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__hit__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nno__hit__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__hit__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_odt__hit__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_non__hit__Article__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__hit__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_dan__hit__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cha__hit__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lsi__hit__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lsi__hit__Determiner__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__hit__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ces__hit__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hun__hit__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__hit__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__hit__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__hit__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_zho__hit__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_owl__hit__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/hit","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_hit","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_Y4nfYw--_hit"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/eng/__ant_1_hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/hit"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_hit","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_70J-fg--_hit"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/eng/__hyper_1_hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/hit"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_hit","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_4be-mg--_hit"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_10_hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/hit"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_hit","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_4be-mg--_hit"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/eng/__hypo_1_hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/hit"
"http://kaiko.getalp.org/dbnary/eng/__hypo_2_hit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
