"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://www.w3.org/2000/01/rdf-schema#label","scusante"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_scusante__sost__1"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/colpa"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/incriminante"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/imputazione"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aggravante"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accusa"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/montatura"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discolpa"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pretesto"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stratagemma"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cavillo"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frottola"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripiego"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attenuante"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fandonia"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/storia"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/difesa"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scusa"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimedio"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scappatoia"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/invenzione"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appiglio"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giustificazione"
"http://kaiko.getalp.org/dbnary/ita/scusante__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/giustificativo"
