"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://www.w3.org/2000/01/rdf-schema#label","sconcertante"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sconcertante__agg__1"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indifferente"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/confortante"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/consolante"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/banale"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/normale"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insignificante"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ordinario"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rassicurante"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imprevisto"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sorprendente"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inatteso"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scioccante"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inquietante"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imbarazzante"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disorientante"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stupefacente"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insospettato"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconvolgente"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inaspettato"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impressionante"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preoccupante"
"http://kaiko.getalp.org/dbnary/ita/sconcertante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/strano"
