"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infinità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/plotone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frotta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/moltitudine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mucchio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/torma"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/branco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schiera"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/massa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/folla"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orda"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esercito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/legione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stormo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/corteo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distesa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marea"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/quantità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_stuolo__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10169883"
"nodeID://b10169883","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(militare) reparto composto da guerrieri"
