"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12898"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недосегаем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/далечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забранен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/труднопроходим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непроходим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/труден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скрит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/недостижим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непреодолим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тайнствен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъчен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непристъпен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/самотен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/непостижим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мъчнопроходим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_недостъпен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/уединен"
"nodeID://b12898","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
