"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Tehuantepec__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Tehuantepec__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11563538"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Tehuantepec__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/léporidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Tehuantepec__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/mammifère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Tehuantepec__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/lagomorphe"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Tehuantepec__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Tehuantepec__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11563540"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lièvre_de_Tehuantepec__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11563539"
"nodeID://b11563538","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Mammalogie) Espèce rare de lièvre de la région d’Oxaca, au Mexique, d’apparence proche du lièvre à flancs blancs, mais encore plus menacée."
"nodeID://b11563539","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Bien que les autres espèces soient stables, l’UICN classe le lièvre noir et le lièvre à flancs blancs parmi les espèces quasi menacées, et le lièvre de Tehuantepec parmi les espèces en danger."
"nodeID://b11563539","http://purl.org/dc/terms/bibliographicCitation","Jackrabbit, ncgovote.org/fr, 22 septembre 2020"
"nodeID://b11563540","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[...] le lièvre de Tehuantepec (Lepus flavigularis), une espèce exclusivement nocturne qui n’existe que dans une étroite zone côtière le long du golfe de Tehuantepec (Mexique), est considéré « en danger » en raison de la destruction de son habitat par l’agriculture."
"nodeID://b11563540","http://purl.org/dc/terms/bibliographicCitation","Article Lièvre, larousse.fr/encyclopedie, consulté le 22 décembre 2023"
