"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dirigente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sommo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superiore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/migliore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elevato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/settentrionale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/capo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/principale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/alto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/massimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/primario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/maggiore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sotto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/soggetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/secondario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meridionale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inadeguato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottostante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minimo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/peggiore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insufficiente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spregevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/%5Bbasso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/subordinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/subalterno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dipendente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottoposto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17761080"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11904896"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17761078"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_inferiore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17761079"
"nodeID://b11904896","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chi è un subordinato"
"nodeID://b17761078","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chi è un subordinato"
"nodeID://b17761079","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chi è un subordinato"
"nodeID://b17761080","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chi è un subordinato"
