"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distacco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rabbia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/collera"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/furore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/apatia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/freddezza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indifferenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/entusiasmo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/estasi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emozionarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liricità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/passione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lirismo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/emozione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sentimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/commozione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intensità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/essere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasporto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11924602"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11924603"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_patos__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11924601"
"nodeID://b11924601","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(familiare) eclatante coinvolgimento con partecipazione o vissuto significativo"
"nodeID://b11924602","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","pregare con patos"
"nodeID://b11924603","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","istante di patos"
