"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_kob__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_kob__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_kob__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/artiodattilo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_kob__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/mammifero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_kob__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/cervicapra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_kob__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/vertebrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_kob__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/ruminante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_kob__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/bovide"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_kob__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/antilopino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_kob__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_kob__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11970280"
"nodeID://b11970280","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia) bovide; la sua classificazione scientifica è Kobus kob ( tassonomia)"
