"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://www.w3.org/2000/01/rdf-schema#label","fenomeno"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_fenomeno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_fenomeno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_fenomeno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_fenomeno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_fenomeno__sost__1"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apparenza"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/processo"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asso"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prodigio"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mago"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cosa"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/segno"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/campione"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mostro"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifestazione"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fatto"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dato"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvenimento"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meraviglia"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sintomo"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caso"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esteriorità"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccezione"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/personaggio"
"http://kaiko.getalp.org/dbnary/ita/fenomeno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/miracolo"
