"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Luftschlag"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Luftschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fB9IUA--_Luftschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p2EOGA--_Luftschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lbQrcA--_Luftschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fQVcJA--_Luftschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lQTlYA--_Luftschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RZrgZg--_Luftschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qeP2Hg--_Luftschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rjIxUg--_Luftschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Luftschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Luftschlag__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
