"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Chiffre__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Chiffre__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Chiffre__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Chiffre"
"http://kaiko.getalp.org/dbnary/deu/Chiffre__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Chiffre__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Chiffre__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Chiffre__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Chiffre__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chiffre__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IkQ1oA--_Chiffre__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chiffre__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LakR-Q--_Chiffre__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chiffre__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6YYNQw--_Chiffre__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chiffre__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q-inhg--_Chiffre__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chiffre__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O3GBkg--_Chiffre__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chiffre__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FHvGCw--_Chiffre__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chiffre__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lUx3pw--_Chiffre__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Chiffre__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Up-oFg--_Chiffre__Substantiv__1"
