"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delirium_tremens__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delirium_tremens__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Delirium_acutum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delirium_tremens__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Delir"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delirium_tremens__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Delirium"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delirium_tremens__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delirium_tremens__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Önomanie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delirium_tremens__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Alkoholdelir"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delirium_tremens__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Säuferwahn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delirium_tremens__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Säuferwahnsinn"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delirium_tremens__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598923"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delirium_tremens__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598924"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delirium_tremens__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17598925"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Delirium_tremens__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b888143"
"nodeID://b888143","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin, Psychiatrie: ernste und potentiell lebensbedrohende Komplikation im Alkoholentzug bei einer schon länger bestehenden Alkoholkrankheit"
"nodeID://b17598923","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin, Psychiatrie: ernste und potentiell lebensbedrohende Komplikation im Alkoholentzug bei einer schon länger bestehenden Alkoholkrankheit"
"nodeID://b17598924","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin, Psychiatrie: ernste und potentiell lebensbedrohende Komplikation im Alkoholentzug bei einer schon länger bestehenden Alkoholkrankheit"
"nodeID://b17598925","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Medizin, Psychiatrie: ernste und potentiell lebensbedrohende Komplikation im Alkoholentzug bei einer schon länger bestehenden Alkoholkrankheit"
