"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://www.w3.org/2000/01/rdf-schema#label","timidezza"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_timidezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_timidezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_timidezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_timidezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_timidezza__sost__1"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/arroganza"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/audacia"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfrontatezza"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfacciataggine"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disinvoltura"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/risolutezza"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/azzardo"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spudoratezza"
"http://kaiko.getalp.org/dbnary/ita/timidezza__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ardire"
