"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_employment__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_employment__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_employment__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6428010"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_employment__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6428011"
"http://kaiko.getalp.org/dbnary/eng/__ws_3_employment__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6428012"
"nodeID://b6428010","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The state of being employed."
"nodeID://b6428011","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…]  King Henry [VIII] full fraught all thoſe vvith vvealth and revvards, vvhom he retained in his imployment."
"nodeID://b6428011","http://purl.org/dc/terms/bibliographicCitation","a. 1662 (date written), Thomas Fuller, “Cornwall”, in The History of the Worthies of England, London: […]  J[ohn] G[rismond,] W[illiam] L[eybourne] and W[illiam] G[odbid], published 1662, →OCLC, page 202:"
"nodeID://b6428012","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","At the period just preceding the advent of Bartleby, I had two persons as copyists in my employment, and a promising lad as an office-boy."
"nodeID://b6428012","http://purl.org/dc/terms/bibliographicCitation","1853 November–December, Herman Melville, “Bartleby”, in Billy Budd and Other Stories, London: John Lehmann, published 1951, →OCLC:"
