"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/celles-là__pronom_démonstratif__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/celles-là__pronom_démonstratif__1","http://www.w3.org/2000/01/rdf-schema#label","celles-là"
"http://kaiko.getalp.org/dbnary/fra/celles-là__pronom_démonstratif__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/celles-là__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_celles-là__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celles-là__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nkjYfA--_celles-là__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celles-là__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Lqe6dQ--_celles-là__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celles-là__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_BRakLg--_celles-là__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celles-là__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_oMokHg--_celles-là__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celles-là__pronom_démonstratif__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_celles-là__pronom_démonstratif__1"
"http://kaiko.getalp.org/dbnary/fra/celles-là__pronom_démonstratif__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/celles-là__pronom_démonstratif__1","http://kaiko.getalp.org/dbnary#partOfSpeech","pronom démonstratif"
