"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://www.w3.org/2000/01/rdf-schema#label","rinascita"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_rinascita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_rinascita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_rinascita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_rinascita__sost__1"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11894281"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scomparsa"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/morte"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/alba"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risveglio"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/palingenesi"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ripresa"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/risorgimento"
"http://kaiko.getalp.org/dbnary/ita/rinascita__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/resurrezione"
"nodeID://b11894281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11894281","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11894282"
"nodeID://b11894282","http://www.w3.org/ns/lemon/ontolex#writtenRep","Rinascimento"
