"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://www.w3.org/2000/01/rdf-schema#label","provinciale"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_provinciale__sost__1"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_provinciale__sost__1"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_provinciale__sost__1"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/metropolitano"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cittadino"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/evoluto"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/raffinato"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spregiudicato"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/aperto"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elegante"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/limitato"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grezzo"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sempliciotto"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/goffo"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiuso"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/meschino"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ristretto"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arretrato"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/semplice"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volgare"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dozzinale"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pacchiano"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rozzo"
"http://kaiko.getalp.org/dbnary/ita/provinciale__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inelegante"
