"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rappacificazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accordo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intesa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/processo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accapigliamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dissidio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/querela"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rissa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/briga"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/baruffa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discordia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bisticcio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pestaggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/questione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/diverbio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tafferuglio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discussione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lotta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scenata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pendenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contesa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/battibecco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/controversia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vertenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lite__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contenzioso"
