"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_treff__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_treff__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_treff__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16132307"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_treff__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602836"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_treff__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602837"
"http://kaiko.getalp.org/dbnary/nor/__ws_2_treff__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17602838"
"nodeID://b16132307","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Et tilfelle av at man #{treffe|treffer}#; at det man kaster eller skyter kommer dit man #{sikte|sikter}#."
"nodeID://b17602836","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Et tilfelle av at man #{treffe|treffer}#; at det man kaster eller skyter kommer dit man #{sikte|sikter}#."
"nodeID://b17602837","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Et tilfelle av at man #{treffe|treffer}#; at det man kaster eller skyter kommer dit man #{sikte|sikter}#."
"nodeID://b17602838","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Et tilfelle av at man #{treffe|treffer}#; at det man kaster eller skyter kommer dit man #{sikte|sikter}#."
