"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Männerauge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Männerauge__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17773950"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Männerauge__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17773948"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Männerauge__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17773949"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Männerauge__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1063192"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Männerauge__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Frauenauge"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Männerauge__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Auge"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Männerauge__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b1063192","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Auge eines Mannes"
"nodeID://b17773948","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Auge eines Mannes"
"nodeID://b17773949","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Auge eines Mannes"
"nodeID://b17773950","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Auge eines Mannes"
