"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_complice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_complice","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_XnourQ--_complice"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_complice","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/complice__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_complice","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/complice__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_complice","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_complice__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_complice","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_complice__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_complice","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_complice__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_complice","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_4_complice__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_complice","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/complice"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_complice","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_complice__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_complice","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_5_complice","http://kaiko.getalp.org/dbnary#writtenForm","party"
