"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tabakhändler__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tabakhändler__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Händler"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tabakhändler__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tabakhändler__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1259549"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tabakhändler__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1259550"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tabakhändler__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1259551"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Tabakhändler__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1259552"
"nodeID://b1259549","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","jemand, der Tabak kauft und verkauft"
"nodeID://b1259550","http://purl.org/dc/terms/bibliographicCitation","Kerstin Eckstein: Ein Stück Orient an der Elbe. Yenidze und die Geschichte der Zigarette. In: Konturen. Magazin für Sprache, Literatur und Landschaft.  Nummer Heft 3, 1993 , Seite 19-24, Zitat Seite 21."
"nodeID://b1259550","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zu Beginn des 19. Jahrhunderts bestimmten griechische und türkische Tabakhändler die Stadt an der Elbe ihres stets etwas feuchten Klimas und der günstigen geographischen Lage wegen zum Umschlagplatz für ihre Ware."
"nodeID://b1259551","http://purl.org/dc/terms/bibliographicCitation","Jan Friedmann: Der Wahn vom Herrenvolk. In: Eva-Maria Schnurr Frank Patalong (Herausgeber): »Deutschland, deine Kolonien«: Geschichte und Gegenwart einer verdrängten Zeit.  2. Auflage. Deutsche Verlags-Anstalt, München 2022, ISBN 978-3-421-07002-9, Seite 54-64, Zitat Seite 62. "
"nodeID://b1259551","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Der Bremer Tabakhändler Adolf Lüderitz hatte in Südwestafrika Land erworben."
"nodeID://b1259552","http://purl.org/dc/terms/bibliographicCitation","Klaas Huizing: Das Ding an sich. Eine unerhörte Begebenheit aus dem Leben Immanuel Kants. Albrecht Knaus, München 1998, ISBN 3-8135-0084-5, Seite 31 f. "
"nodeID://b1259552","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Zwischen schreienden Marktfrauen, Wasserverkäufern, nach harzigem Rauch stinkenden Tabakhändlern, lärmenden Vorarbeitern und Schauerleuten, die offensichtlich bereits den Großteil ihres Lohns in Bier umgesetzt hatten, stand der Greis mit seinem auffälligen Dreispitz und den silberbespangten Schuhen an der Mole, wie bestellt und nicht abgeholt."
