"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","draw"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.7_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.11_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.12_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.6_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.10_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.4_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6.1_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.15_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2.5_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6.2_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.16_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.13_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.7_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.14_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.6_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6.4_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.1_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3.3_draw__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/draw__Verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.2_draw__Verb__1"
