"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ricercato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elaborato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/urbano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sofisticato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/raffinato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/adulterato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/cittadino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/artefatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/elegante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/borghigiano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contadino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indigeno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/campagnolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provinciale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agreste"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tipico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rozzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/campestre"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/casalingo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nativo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/locale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/naturale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/villico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/goffo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abitante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grezzo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nostrano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compaesano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rustico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/grossolano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rurale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/semplice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/casereccio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genuino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compatriota"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_paesano__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10194593"
"nodeID://b10194593","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","tipico di un paese"
