"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://www.w3.org/2000/01/rdf-schema#label","infiacchire"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_infiacchire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_infiacchire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_infiacchire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_infiacchire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/corroborare"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fortificare"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrobustire"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritemprare"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rafforzare"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rinvigorire"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfibrare"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/effeminare"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intorpidire"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infermare"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/debilitare"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infievolire"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indebolire"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiaccare"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rammollire"
"http://kaiko.getalp.org/dbnary/ita/infiacchire__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
