"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","trapiantare"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_trapiantare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_trapiantare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_trapiantare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sradicare"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/travasare"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interrare"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tramutare"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasferire"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/innestare"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spostare"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/piantare"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inserire"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/introdurre"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasportare"
"http://kaiko.getalp.org/dbnary/ita/trapiantare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
