"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://www.w3.org/2000/01/rdf-schema#label","biotto"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_biotto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_biotto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_biotto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_biotto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_biotto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_biotto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_biotto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_biotto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_biotto__agg__1"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/misero"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/falso"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/traditore"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gretto"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/meschino"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trasparente"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/terso"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/limpido"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cristallino"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incorrotto"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sobrio"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/integro"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genuino"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incontaminato"
"http://kaiko.getalp.org/dbnary/ita/biotto__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/essenziale"
