"subject","predicate","object"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17629537"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17632135"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17604153"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10569"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17595673"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17609737"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17623428"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17632382"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17603906"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17629784"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17595059"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17602295"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17630460"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17595306"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17602542"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17609490"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17623678"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17630707"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17595920"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17600167"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://purl.org/olia/olia.owl#Pronoun"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17600414"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2000/01/rdf-schema#label","w h pronoun"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2002/07/owl#versionInfo","EAGLES Pronoun with Pron.-Type=""Int./Rel.""."
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2002/07/owl#versionInfo","TODO: Check cross-linguistic validity of this class.
				This class is based on surface criteria of Indo-European languages.
				In other (and even IE) languages, relative pronouns are partly also derived from
				non-interrogatives, but rather from demonstratives, cf. English ""that"".
				Should be abandoned unless language-independent evidence for its existence 
				is provided.
				
				DEPRECATED: to be replaced with InterrogativePronoun or RelativePronoun
		"
"http://purl.org/olia/olia.owl#WHPronoun","http://www.w3.org/2002/07/owl#deprecated",1
"nodeID://b10569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10569","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10571"
"nodeID://b10570","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b10570","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10571","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b10571","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10570"
"nodeID://b17595059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17595059","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17595061"
"nodeID://b17595060","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17595060","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17595061","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17595061","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17595060"
"nodeID://b17595306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17595306","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17595308"
"nodeID://b17595307","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17595307","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17595308","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17595308","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17595307"
"nodeID://b17595673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17595673","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17595675"
"nodeID://b17595674","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
"nodeID://b17595674","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b17595675","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#RelativePronoun"
"nodeID://b17595675","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b17595674"
"nodeID://b17595920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b17595920","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17595922"
"nodeID://b17595921","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://purl.org/olia/olia.owl#InterrogativePronoun"
