"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cytidine__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cytidine__nom__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/CMP"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cytidine__nom__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/ARN"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cytidine__nom__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/CTP"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cytidine__nom__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/CDP"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cytidine__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/nucléoside"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cytidine__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/cytosine"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cytidine__nom__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/fra/ribose"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cytidine__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cytidine__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10922119"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_cytidine__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10922120"
"nodeID://b10922119","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Nucléoside formé d'un cycle ribose attaché à la base azotée cytosine."
"nodeID://b10922120","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
