"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","abundant"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qpvKYw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8lSgnA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gtgRdA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w7gRiQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QFEE8w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kJ26pw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SbFT2w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sYezdA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m7kw0Q--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D3caQA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7BdvVw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Kwc7A--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZMd-4w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7ACJQg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3vZlxg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QDoe3g--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nr-ymw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OOWyiA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a9DD4w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SZGO8w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3uzIPg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oTvYsA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Si2pWw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EeGXsQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l7KQPg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eOSE5w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EdkS8w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3t-ekg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Diyhw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1RLuGQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yWkE3A--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XbD98A--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7JVp7g--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wAnjog--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9auMdg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bmjFrg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ly4qQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_haypHQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5lgaqQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kW2sBw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HN-ROA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kW5-cQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BImwYg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ydnffg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EjJSlg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BGxYBQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_coHS2w--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nhsLAA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h5YRoA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DDCkOw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_czwWTg--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MIQH6Q--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-LRLvw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BSabeA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZhKKCw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KglAKQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_siNYVw--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DBm-RQ--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WqrlSA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XoKarA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CKQTlA--_abundant__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/abundant__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OpGwRQ--_abundant__Adjektiv__1"
