"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_châtillonnais__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_châtillonnais__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_châtillonnais__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599025"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_châtillonnais__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599026"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_châtillonnais__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17599027"
"http://kaiko.getalp.org/dbnary/fra/__ws_3_châtillonnais__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10831130"
"nodeID://b10831130","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Relatif à Châtillon, commune française située dans le département des Hauts-de-Seine."
"nodeID://b17599025","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Relatif à Châtillon, commune française située dans le département des Hauts-de-Seine."
"nodeID://b17599026","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Relatif à Châtillon, commune française située dans le département des Hauts-de-Seine."
"nodeID://b17599027","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Relatif à Châtillon, commune française située dans le département des Hauts-de-Seine."
