"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Lift__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Lift__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Lift__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Lift__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Rolltreppe"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Lift__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Lift__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Lift__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Lift__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Lift__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_jk6ZdA--_Lift__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Lift__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Treppenhaus"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Lift__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Lift__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Lift__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Lift__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
