"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abc-Code__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abc-Code__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/System"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abc-Code__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Code"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abc-Code__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Telegraphen-Code"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abc-Code__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abc-Code__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601428"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abc-Code__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601429"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abc-Code__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601430"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abc-Code__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b901043"
"nodeID://b901043","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Informationstechnik: internationaler Telegrammschlüssel, der auf dem Abc beruht"
"nodeID://b17601428","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Informationstechnik: internationaler Telegrammschlüssel, der auf dem Abc beruht"
"nodeID://b17601429","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Informationstechnik: internationaler Telegrammschlüssel, der auf dem Abc beruht"
"nodeID://b17601430","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Informationstechnik: internationaler Telegrammschlüssel, der auf dem Abc beruht"
