"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Weihnachten"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Weihnachten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RFoAsQ--_Weihnachten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QE-Asg--_Weihnachten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JyJ0wA--_Weihnachten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_buaybQ--_Weihnachten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Ykdgw--_Weihnachten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IMZgWw--_Weihnachten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kyy0vw--_Weihnachten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z9-iiw--_Weihnachten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Weihnachten__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Weihnachten__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
